Section,Group,Attribute,Display Name,Packages,Description
Insights,Interests,interests.personal_finance,Interests: Personal Finance,"Interests, People Enhanced","Interested in personal finance, investments, retirement planning, etc."
Insights,Interests,interests.personalized_products,Interests: Personalized Products,"Interests, People Enhanced","Interested in personalized products such as monograms, personalized checks, etc."
Insights,Interests,interests.pets,Interests: Pets,"Interests, People Enhanced",Interested in or an owner of pets. Includes cats and dogs.
Insights,Interests,interests.photography,Interests: Photography,"Interests, People Enhanced","Interested in photography through the use of related publications, purchases of cameras, photographic equipment, supplies, or photo processing services."
Insights,Interests,interests.premium_mail_purchases,Interests: Premium Mail Purchases,,Interested in Premium Mail Purchases
Insights,Interests,interests.quilting,Interests: Quilting,"Interests, People Enhanced","Interested in quilting, shown by reading related magazines or purchasing quilting supplies."
Insights,Interests,interests.religion,Interests: Religion,"Interests, People Enhanced","Interested in religion, going to church, and/or religious products."
Insights,Interests,interests.rvs,Interests: Rvs,"Interests, People Enhanced",Interested in or travels using recreational vehicles.
Insights,Interests,interests.science,Interests: Science,"Interests, People Enhanced","Interested in science such as physics, astronomy, etc."
Insights,Interests,interests.science_fiction,Interests: Science Fiction,"Interests, People Enhanced",Interested primarily in science fiction books. 
Insights,Interests,interests.senior_products,Interests: Senior Products,"Interests, People Enhanced",Interested in senior citizen products. Does not indicate the person is actually a senior citizen.
Insights,Interests,interests.sewing,Interests: Sewing,"Interests, People Enhanced","Interested in sewing, shown by reading related magazines or purchasing sewing supplies."
Insights,Interests,interests.skiing,Interests: Skiing,"Interests, People Enhanced","Interested in skiing as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.soccer,Interests: Soccer,"Interests, People Enhanced","Interested in soccer as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.sports,Interests: Sports,"Interests, People Enhanced","Interested in sports as a spectator, paraphernalia purchaser and/or participant. Includes baseball, basketball, football, golf, hockey, skiing, soccer and tennis."
Insights,Interests,interests.stationery,Interests: Stationery,"Interests, People Enhanced","Interested in stationery products such as letterheads, envelopes, etc."
Insights,Interests,interests.sweepstakes,Interests: Sweepstakes,"Interests, People Enhanced",Interested in sweepstake offers or money making schemes.
Insights,Interests,interests.technology,Interests: Technology,"Interests, People Enhanced","Interested in new and high tech electronic products such as HDTVs, digital video cameras, digital video recorders, satellite radios, etc."
Insights,Interests,interests.tennis,Interests: Tennis,"Interests, People Enhanced","Interested in tennis as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.tobacco,Interests: Tobacco,"Interests, People Enhanced","Uses tobacco products such as cigarettes, cigars, and pipe tobacco."
Insights,Interests,interests.travel,Interests: Travel,"Interests, People Enhanced","Interested in traveling. Includes cruises, domestic travel, and recreational vehicles."
Insights,Interests,interests.trucks,Interests: Trucks,"Interests, People Enhanced","Interested in trucks, shown through purchasing custom truck parts and/or reading truck modification magazines."
Insights,Interests,interests.tv_movies,Interests: Tv Movies,"Interests, People Enhanced",Interested in watching and purchasing television and movies.
Insights,Interests,interests.wildlife,Interests: Wildlife,"Interests, People Enhanced",Interested in the environment and/or wildlife.
Insights,Interests,interests.womens_apparel,Interests: Womens Apparel,"Interests, People Enhanced",Either purchased or has shown interest in women’s clothing. 
Insights,Interests,interests.womens_fashion,Interests: Womens Fashion,"Interests, People Enhanced","Either purchased or has shown interest in more upscale, trendy, fashionable women’s clothing."
Insights,Culture,estimated_country_of_origin,Estimated Country Of Origin,People Enhanced,Estimated country of origin of the person.
Insights,Culture,estimated_ethnicity,Estimated Ethnicity,People Enhanced,Estimated ethnicity of the person.
Insights,Culture,estimated_ethnic_group,Estimated Ethnic Group,People Enhanced,Estimated ethnic group of the person.
Insights,Culture,estimated_language,Estimated Language,People Enhanced,Estimated spoken language of the person.
Insights,Culture,estimated_primary_language,Estimated Primary Language,People Enhanced,Estimated primary language of the person.
Insights,Culture,estimated_religious_affiliation,Estimated Religious Affiliation,People Enhanced,Estimated religious affiliation of the person.
Insights,Vehicles,vehicles.id,Vehicles: Id,Vehicles,The unique id for the vehicle.
Insights,Vehicles,vehicles.created_at,Vehicles: Created At,Vehicles,The date and time the vehicle detail was created.
Insights,Vehicles,vehicles.acquired_on,Vehicles: Acquired On,Vehicles,The date the vehicle was acquired on.
Insights,Vehicles,vehicles.auto_type,Vehicles: Auto Type,Vehicles,The automobile body type of the vehicle.
Insights,Vehicles,vehicles.fuel_type,Vehicles: Fuel Type,Vehicles,The fuel type of the vehicle.
Insights,Vehicles,vehicles.import,Vehicles: Import,Vehicles,The vehicle is an import.
Insights,Vehicles,vehicles.luxury,Vehicles: Luxury,Vehicles,The vehicle is luxury class.
Insights,Vehicles,vehicles.make,Vehicles: Make,Vehicles,The manufacturer of the vehicle.
Insights,Vehicles,vehicles.model,Vehicles: Model,Vehicles,The model of the vehicle.
Insights,Vehicles,vehicles.model_year,Vehicles: Model Year,Vehicles,The model year of the vehicle.
Insights,Vehicles,vehicles.odometer,Vehicles: Odometer,Vehicles,Driven miles as recorded by the vehicle.
Insights,Vehicles,vehicles.owned,Vehicles: Owned,Vehicles,Indicates that the person record to which this vehicle is attached is the primary owner of the vehicle. 
Insights,Vehicles,vehicles.vin,Vehicles: Vin,Vehicles,The unique Vehicle Identification Number of the vehicle.
Insights,Vehicles,vehicles_count,Vehicles Count,Vehicles,The number of vehicles associated with the family.
Data Admin,Processing,segment_id,Segment,,Segments help split up records for parallel processing.
Uncategorized,Uncategorized,county_code,County Code,"Enhanced, People Enhanced, Standard",The 3-digit county code based on the person's location ZIP code.
Uncategorized,Uncategorized,digital_platforms,Digital Platforms,People Enhanced,"Person has been successfully on-boarded into LiveRamp, IdentityLink, or Oracle BlueKai."
Uncategorized,Uncategorized,digital_platforms_count,Digital Platforms Count,Interests,The number of Digital Platforms that have the Person.
Uncategorized,Uncategorized,preformatted_fields,Preformatted Fields,,""
